Comanche County Hospital,,,,,,,,,,,,,,,,,,,
Updated: 02/26/2024,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna,Payer Negotiated Charge: Medicaid KS_ALL,Payer Negotiated Charge: First Health ,Payer Negotiated Charge: HealthPartners of KS_ALL,Payer Negotiated Charge: Meritain ,Payer Negotiated Charge: United Healthcare_ALL
250245,300,83986,,,,,,,PH (STOOL),29,29,3.58,28.5,25.5,3.58,23.4,28.5,25.5,25.5
250251,300,83986,,,,,,,PH FLUID,30,30,3.58,28.5,25.5,3.58,23.4,28.5,25.5,25.5
251633,300,83993,,,,,,,CALPROTECTIN STOOL,261,261,19.63,247.95,221.85,19.63,203.58,247.95,221.85,221.85
251556,300,84066,,,,,,,ACID PHOSPHATASE PROSTATIC,81,81,13.37,76.95,68.85,13.37,63.18,76.95,68.85,68.85
250402,300,84075,,,,,,,"PHOSPHATASE, ALKALINE",59,59,5.18,56.05,50.15,5.18,46.02,56.05,50.15,50.15
251195,300,84080,,,,,,,ALP ISO W/O ALP Q231,88,88,14.78,83.6,74.8,14.78,68.64,83.6,74.8,74.8
250448,300,84100,,,,,,,PHOSPHORUS INORGANIC (PHOSPHATE),59,59,4.74,56.05,50.15,4.74,46.02,56.05,50.15,50.15
251610,300,84105,,,,,,,PHOSPHORUS INORGANIC (PHOSPHATE); URINE,24,24,5.78,39.9,35.7,5.78,32.76,39.9,35.7,35.7
250005,300,84105,,,,,,,24 HOUR URINE PHOS,42,42,5.78,39.9,35.7,5.78,32.76,39.9,35.7,35.7
251783,300,84110,,,,,,,"PORPHOBILINOGEN QN, RANDOM URINE",115,115,7.88,109.25,97.75,7.88,89.7,109.25,97.75,97.75
250255,300,84132,,,,,,,POTASSIUM,59,59,4.2,56.05,50.15,4.2,46.02,56.05,50.15,50.15
251670,300,84133,,,,,,,POTASSIUM TIMED URINE,35,35,4.2,37.05,33.15,4.2,30.42,37.05,33.15,33.15
251791,300,84133,,,,,,,POTASSIUM RANDOM URINE,35,35,4.2,37.05,33.15,4.2,30.42,37.05,33.15,33.15
250285,300,84133,,,,,,,POTASSIUM URINE,39,39,4.2,37.05,33.15,4.2,30.42,37.05,33.15,33.15
250400,300,84133,,,,,,,24HR URINE POTASSIUM,39,39,4.2,37.05,33.15,4.2,30.42,37.05,33.15,33.15
251129,300,84134,,,,,,,PREALBUMIN Q4847,56,56,12.4,122.55,109.65,12.4,100.62,122.55,109.65,109.65
251611,300,84134,,,,,,,PREALBUMIN,70,70,12.4,122.55,109.65,12.4,100.62,122.55,109.65,109.65
250323,300,84134,,,,,,,PRE ALBUMIN,129,129,12.4,122.55,109.65,12.4,100.62,122.55,109.65,109.65
250263,300,84144,,,,,,,PROGESTERONE,105,105,20.86,99.75,89.25,20.86,81.9,99.75,89.25,89.25
250361,300,84145,,,,,,,VITROS_5600 PROCALCITONIN,200,200,23.6,190,170,23.6,156,190,170,170
251778,300,84145,,,,,,,PROCALCITONIN,200,200,23.6,190,170,23.6,156,190,170,170
250264,300,84146,,,,,,,PROLACTIN,115,115,19.38,109.25,97.75,19.38,89.7,109.25,97.75,97.75
251782,300,84153,,,,,,,"PSA, FREE AND TOTAL",100,100,18.39,184.3,164.9,18.39,151.32,184.3,164.9,164.9
250270,300,84153,,,,,,,PSA DIAGNOSTIC (PSA-AMS),112,112,18.39,184.3,164.9,18.39,151.32,184.3,164.9,164.9
251612,300,84153,,,,,,,PROSTATE SPECIFIC ANTIGEN (PSA) REFLEX,112,112,18.39,184.3,164.9,18.39,151.32,184.3,164.9,164.9
251732,300,84153,,,,,,,PSA DIAGNOSTIC (CCH),128,128,18.39,184.3,164.9,18.39,151.32,184.3,164.9,164.9
251773,300,84153,,,,,,,EMPLOYEE PSA (CCH),128,128,18.39,184.3,164.9,18.39,151.32,184.3,164.9,164.9
251339,300,84153,,,,,,,"PSA, ULTRASENSITIVE (Z5921)",194,194,18.39,184.3,164.9,18.39,151.32,184.3,164.9,164.9
251420,300,84154,,,,,,,FREE PSA (PSART),80,80,18.39,76,68,18.39,62.4,76,68,68
251613,300,84154,,,,,,,PSA REFLEX FREEPSA CHARGE ONLY,80,80,18.39,76,68,18.39,62.4,76,68,68
250541,300,84155,,,,,,,PROTEIN ELECTROPHORESIS SERUM,20,20,3.67,56.05,50.15,3.67,46.02,56.05,50.15,50.15
250010,300,84155,,,,,,,24 HR BENCE JONES,21,21,3.67,56.05,50.15,3.67,46.02,56.05,50.15,50.15
250485,300,84155,,,,,,,S. PROTIEN ELECTROPHORESIS 1 OF 2,22,22,3.67,56.05,50.15,3.67,46.02,56.05,50.15,50.15
250450,300,84155,,,,,,,IEP/IFXN 508 4 OF 5,36,36,3.67,56.05,50.15,3.67,46.02,56.05,50.15,50.15
250013,300,84155,,,,,,,24 HR U PROTEIN EPS 1 OF 2,37,37,3.67,56.05,50.15,3.67,46.02,56.05,50.15,50.15
250042,300,84155,,,,,,,BENCE JONES PROTIEN 1 OF 2,44,44,3.67,56.05,50.15,3.67,46.02,56.05,50.15,50.15
250499,300,84155,,,,,,,TOTAL PROTEIN,59,59,3.67,56.05,50.15,3.67,46.02,56.05,50.15,50.15
251026,300,84156,,,,,,,ELECTROPHORESIS URINE,18,18,3.67,133,119,3.67,109.2,133,119,119
251123,300,84156,,,,,,,URINE PROTEIN CREATININE RATIO 2/2,18,18,3.67,133,119,3.67,109.2,133,119,119
250664,300,84156,,,,,,,PROTEIN EPS,24,24,3.67,133,119,3.67,109.2,133,119,119
250012,300,84156,,,,,,,24 HR URINE PROTEIN ELECTROPHORESIS,25,25,3.67,133,119,3.67,109.2,133,119,119
251152,300,84156,,,,,,,URINE PROTEIN 2 OF 2 (12 HR),25,25,3.67,133,119,3.67,109.2,133,119,119
251647,300,84156,,,,,,,IMMUNOELECTROPHORESIS UIEP,28,28,3.67,133,119,3.67,109.2,133,119,119
250006,300,84156,,,,,,,24 HR URINE PROTEIN,35,35,3.67,133,119,3.67,109.2,133,119,119
251425,300,84156,,,,,,,"PROTEIN/CREATININE RATIO, URINE",35,35,3.67,133,119,3.67,109.2,133,119,119
250532,300,84156,,,,,,,"PROTEIN, URINE RDM",42,42,3.67,133,119,3.67,109.2,133,119,119
250493,300,84156,,,,,,,URINE PROTEIN ELECTROPHORESIS 24 HR,46,46,3.67,133,119,3.67,109.2,133,119,119
251645,300,84156,,,,,,,"IFE+PROTEIN ELECTRO, 24-HR UR",140,140,3.67,133,119,3.67,109.2,133,119,119
251432,300,84157,,,,,,,PROTEIN FLUID (FPROT),30,30,4,52.25,46.75,4,42.9,52.25,46.75,46.75
250036,300,84157,,,,,,,TOTAL FLUID PROTEIN,41,41,4,52.25,46.75,4,42.9,52.25,46.75,46.75
250267,300,84157,,,,,,,PROTEIN FLUID,46,46,4,52.25,46.75,4,42.9,52.25,46.75,46.75
252207,300,84157,,,,,,,TOTAL PROTEIN PLEURAL FLUID (FPROT),55,55,4,52.25,46.75,4,42.9,52.25,46.75,46.75
250484,300,84165,,,,,,,S. PROTIEN ELECTROPHORESIS 2 OF 2,22,22,10.74,73.15,65.45,10.74,60.06,73.15,65.45,65.45
250043,300,84165,,,,,,,BENCE JONES PROTIEN 2 OF 2,44,44,10.74,73.15,65.45,10.74,60.06,73.15,65.45,65.45
250665,300,84165,,,,,,,PROTEIN EPS 2 OF 2,51,51,10.74,73.15,65.45,10.74,60.06,73.15,65.45,65.45
250008,300,84165,,,,,,,SPEP 2 OF 2 (ZH288),60,60,10.74,73.15,65.45,10.74,60.06,73.15,65.45,65.45
250496,300,84165,,,,,,,IEP/IFXN 508 5 OF 5,77,77,10.74,73.15,65.45,10.74,60.06,73.15,65.45,65.45
251035,300,84166,,,,,,,URINE PROTEIN ELEC 3 OF 3,19,19,17.83,54.15,48.45,17.83,44.46,54.15,48.45,48.45
251145,300,84166,,,,,,,URINE PROTEIN ELEC 3 OF 3,30,30,17.83,54.15,48.45,17.83,44.46,54.15,48.45,48.45
251648,300,84166,,,,,,,IMMUNOELECTROPHORESIS UIEP,57,57,17.83,54.15,48.45,17.83,44.46,54.15,48.45,48.45
251250,300,84207,,,,,,,VIT B-6 (PYRIDOXINE) Q926,179,179,140.52,194.75,174.25,N/A,159.9,194.75,174.25,174.25
251477,300,84207,,,,,,,PYRIDOXAL PHOSPHATE (VITAMIN B-6),195,195,140.52,194.75,174.25,N/A,159.9,194.75,174.25,174.25
250022,300,84207,,,,,,,B-6,205,205,140.52,194.75,174.25,N/A,159.9,194.75,174.25,174.25
250425,300,84244,,,,,,,PLASMA RENIN LEVEL,67,67,21.99,173.85,155.55,21.99,142.74,173.85,155.55,155.55
251509,300,84244,,,,,,,RENIN ACTIVITY,115,115,21.99,173.85,155.55,21.99,142.74,173.85,155.55,155.55
250306,300,84244,,,,,,,RENIN ACTIVITY,183,183,21.99,173.85,155.55,21.99,142.74,173.85,155.55,155.55
251474,300,84252,,,,,,,RIBOFLAVIN (VITAMIN B-2),233,233,20.24,221.35,198.05,20.24,181.74,221.35,198.05,198.05
251676,300,84260,,,,,,,SEROTONIN,175,175,26.33,166.25,148.75,26.33,136.5,166.25,148.75,148.75
251199,300,84270,,,,,,,SEX HORMONE BINDING GLOBULIN,180,180,18.47,171,153,18.47,140.4,171,153,153
250488,300,84295,,,,,,,SODIUM,59,59,4.2,56.05,50.15,4.2,46.02,56.05,50.15,50.15
250339,300,84300,,,,,,,SODIUM; URINE,43,43,4.3,62.7,56.1,4.3,51.48,62.7,56.1,56.1
250401,300,84300,,,,,,,24HR URINE SODIUM,43,43,4.3,62.7,56.1,4.3,51.48,62.7,56.1,56.1
251368,300,84300,,,,,,,SODIUM TIMED URINE,66,66,4.3,62.7,56.1,4.3,51.48,62.7,56.1,56.1
251671,300,84305,,,,,,,IGF-1 (SOMATOMEDIN-C),173,173,21,226.1,202.3,21,185.64,226.1,202.3,202.3
250327,300,84305,,,,,,,IGF-1,238,238,21,226.1,202.3,21,185.64,226.1,202.3,202.3
250673,300,84305,,,,,,,INSULIN GROWTH FACTOR I,238,238,21,226.1,202.3,21,185.64,226.1,202.3,202.3
250626,300,84311,,,,,,,SPECTROPHOTOMETRY 1 OF 5,43,43,151.32,185.51,164.9,N/A,151.32,184.3,164.9,164.9
250627,300,84311,,,,,,,SPECTOPHOTOMETRY 2 OF 5,43,43,151.32,185.51,164.9,N/A,151.32,184.3,164.9,164.9
250643,300,84311,,,,,,,SPECTOPHOTOMETRY 3 OF 5,43,43,151.32,185.51,164.9,N/A,151.32,184.3,164.9,164.9
250646,300,84311,,,,,,,SPECTOPHOTOMETRY 4 OF 5,43,43,151.32,185.51,164.9,N/A,151.32,184.3,164.9,164.9
250473,300,84311,,,,,,,PROPHYRINS,194,194,151.32,185.51,164.9,N/A,151.32,184.3,164.9,164.9
250298,300,84315,,,,,,,SPECIFIC GRAVITY,13,13,3.28,16.09,11.05,3.28,10.14,12.35,11.05,11.05
250457,300,84376,,,,,,,REDUCING SUBSTANCE-FECES,30,30,5.5,40.8,N/A,5.5,N/A,N/A,N/A,N/A
251827,300,84376,,,,,,,"REDUCING SUBST, STOOL",45,45,5.5,40.8,N/A,5.5,N/A,N/A,N/A,N/A
250710,300,84402,,,,,,,TESTOSTERONE FREE/TOTAL 1/2,136,136,25.47,147.25,131.75,25.47,120.9,147.25,131.75,131.75
251322,300,84402,,,,,,,FREE TESTOSTERONE,138,138,25.47,147.25,131.75,25.47,120.9,147.25,131.75,131.75
251200,300,84402,,,,,,,TESTOST FREE & TOTAL,155,155,25.47,147.25,131.75,25.47,120.9,147.25,131.75,131.75
250714,300,84403,,,,,,,TESTOSTERONE FREE/TOTAL 2/2,111,111,25.81,155.8,139.4,25.81,127.92,155.8,139.4,139.4
251201,300,84403,,,,,,,TESTOST FREE & TOT  2OF2(ZG062),139,139,25.81,155.8,139.4,25.81,127.92,155.8,139.4,139.4
250314,300,84403,,,,,,,TESTOSTERONE,164,164,25.81,155.8,139.4,25.81,127.92,155.8,139.4,139.4
250037,300,84425,,,,,,,THIAMINE (VITAMIN B-1),100,100,21.23,95,85,21.23,78,95,85,85
251337,300,84425,,,,,,,VITAMIN B 1 (THIAMINE) BLOOD,100,100,21.23,95,85,21.23,78,95,85,85
250536,300,84436,,,,,,,(T4) THYROXINE; TOTAL,25,25,6.87,23.75,21.25,6.87,19.5,23.75,21.25,21.25
250564,300,84439,,,,,,,(FT4) THYROXINE; FREE (AMS),43,43,9.02,69.35,62.05,9.02,56.94,69.35,62.05,62.05
251731,300,84439,,,,,,,FT4 (CCH),73,73,9.02,69.35,62.05,9.02,56.94,69.35,62.05,62.05
250537,300,84443,,,,,,,TSH-THYROID STIMULATING HORMONE (AMS),193,193,15.75,183.35,164.05,15.75,150.54,183.35,164.05,164.05
251730,300,84443,,,,,,,TSH-(CCH) THYROID STIMULATING HORMONE,193,193,15.75,183.35,164.05,15.75,150.54,183.35,164.05,164.05
251772,300,84443,,,,,,,EMPLOYEE TSH (CCH),193,193,15.75,183.35,164.05,15.75,150.54,183.35,164.05,164.05
251216,300,84445,,,,,,,THYROID STIMULATING IMMUNOGLOBULIN,645,645,50.86,612.75,548.25,50.86,503.1,612.75,548.25,548.25
251629,300,84446,,,,,,,VITAMIN E,80,80,14.18,76,68,14.18,62.4,76,68,68
251786,300,84446,,,,,,,VITAMIN E,80,80,14.18,76,68,14.18,62.4,76,68,68
250414,300,84450,,,,,,,AST/SGOT,59,59,5.18,56.05,50.15,5.18,46.02,56.05,50.15,50.15
250404,300,84460,,,,,,,ALTV/SGPT,59,59,5.3,56.05,50.15,5.3,46.02,56.05,50.15,50.15
251423,300,84466,,,,,,,TRANSFERRIN (TRSF),110,110,12.76,104.5,93.5,12.76,85.8,104.5,93.5,93.5
250501,300,84478,,,,,,,TRIGLYCERIDES,59,59,5.74,56.05,50.15,5.74,46.02,56.05,50.15,50.15
251550,300,84479,,,,,,,T3 UPTAKE,35,35,6.47,68.4,61.2,6.47,56.16,68.4,61.2,61.2
250621,300,84479,,,,,,,T-3,72,72,6.47,68.4,61.2,6.47,56.16,68.4,61.2,61.2
251310,300,84480,,,,,,,T3 TOTAL,70,70,14.18,66.5,59.5,14.18,54.6,66.5,59.5,59.5
250683,300,84481,,,,,,,T3 FREE,120,120,16.94,114,102,16.94,93.6,114,102,102
251460,300,84482,,,,,,,REVERSE T-3,193,193,13.4,183.35,164.05,13.4,150.54,183.35,164.05,164.05
250708,300,84484,,,,,,,TROPONIN I,149,149,12.47,141.55,126.65,12.47,116.22,141.55,126.65,126.65
250415,300,84520,,,,,,,UREA NITROGEN; QUANTITATIVE,59,59,3.95,8.47,N/A,3.95,N/A,N/A,N/A,N/A
251459,300,84540,,,,,,,"UREA NITROGEN, URINE",59,59,5.56,56.05,50.15,5.56,46.02,56.05,50.15,50.15
250335,300,84550,,,,,,,URIC ACID; BLOOD,59,59,4.52,56.05,50.15,4.52,46.02,56.05,50.15,50.15
250505,300,84560,,,,,,,24 HR URIC ACID URINE,21,21,5.08,62.7,56.1,5.08,51.48,62.7,56.1,56.1
250471,300,84560,,,,,,,URIC ACID FLUID,23,23,5.08,62.7,56.1,5.08,51.48,62.7,56.1,56.1
251816,300,84560,,,,,,,"URIC ACID, FLUID",30,30,5.08,62.7,56.1,5.08,51.48,62.7,56.1,56.1
250007,300,84560,,,,,,,24 HOUR URINE URIC ACID,44,44,5.08,62.7,56.1,5.08,51.48,62.7,56.1,56.1
251367,300,84560,,,,,,,URIC ACID; OTHER SOURCE,66,66,5.08,62.7,56.1,5.08,51.48,62.7,56.1,56.1
250700,300,84585,,,,,,,24 HR VMA URINE,46,46,15.5,74.1,66.3,15.5,60.84,74.1,66.3,66.3
251291,300,84585,,,,,,,VMA URINE,78,78,15.5,74.1,66.3,15.5,60.84,74.1,66.3,66.3
251049,300,84586,,,,,,,VASOACTIVE INTESTINAL PEPTIDE,152,152,94.08,144.4,129.2,N/A,118.56,144.4,129.2,129.2
251097,300,84588,,,,,,,ADH ANTI DIRUETIC HORMONE,94,94,28.85,170.05,152.15,28.85,139.62,170.05,152.15,152.15
251543,300,84588,,,,,,,"VASOPRESSIN (ANTIDIURETIC HORMONE, ADH)",179,179,28.85,170.05,152.15,28.85,139.62,170.05,152.15,152.15
251628,300,84590,,,,,,,VITAMIN A,70,70,11.61,66.5,59.5,11.61,54.6,66.5,59.5,59.5
251475,300,84591,,,,,,,B-3 NIACIN,144,144,14.5,136.8,122.4,14.5,112.32,136.8,122.4,122.4
251476,300,84591,,,,,,,B-5 PANTOTHENIC ACID,144,144,14.5,136.8,122.4,14.5,112.32,136.8,122.4,122.4
251452,300,84597,,,,,,,VITAMIN K1,143,143,13.72,135.85,121.55,13.72,111.54,135.85,121.55,121.55
251133,300,84630,,,,,,,ZINC PLASMA Q945,39,39,11.39,79.8,71.4,11.39,65.52,79.8,71.4,71.4
251718,300,84630,,,,,,,"ZINC, SERUM",62,62,11.39,79.8,71.4,11.39,65.52,79.8,71.4,71.4
251089,300,84630,,,,,,,ZINC SERUM,84,84,11.39,79.8,71.4,11.39,65.52,79.8,71.4,71.4
251321,300,84681,,,,,,,C PEPTIDE Q372,61,61,17.69,167.2,149.6,17.69,137.28,167.2,149.6,149.6
251447,300,84681,,,,,,,C PEPTIDE,88,88,17.69,167.2,149.6,17.69,137.28,167.2,149.6,149.6
250645,300,84681,,,,,,,C-PEPTIDE,176,176,17.69,167.2,149.6,17.69,137.28,167.2,149.6,149.6
251716,300,84702,,,,,,,HCG TUMOR MARKER,80,80,12.79,83.6,74.8,12.79,68.64,83.6,74.8,74.8
250045,300,84702,,,,,,,BETA HCG QUANTITATIVE,88,88,12.79,83.6,74.8,12.79,68.64,83.6,74.8,74.8
250044,300,84703,,,,,,,HCG QUALITATIVE SERUM (PREG),42,42,7.52,50.35,45.05,7.52,41.34,50.35,45.05,45.05
251715,300,84703,,,,,,,HCG SERUM (INHOUSE),42,42,7.52,50.35,45.05,7.52,41.34,50.35,45.05,45.05
250334,300,84703,,,,,,,HCG URINE (INHOUSE),53,53,7.52,50.35,45.05,7.52,41.34,50.35,45.05,45.05
250114,300,85007,,,,,,,DIFFERENTIAL,22,22,3.23,20.9,18.7,3.23,17.16,20.9,18.7,18.7
250155,300,85014,,,,,,,HEMATOCRIT,22,22,2.01,20.9,18.7,2.01,17.16,20.9,18.7,18.7
250166,300,85018,,,,,,,HEMOGLOBIN,22,22,2.01,20.9,18.7,2.01,17.16,20.9,18.7,18.7
250625,300,85025,,,,,,,CBC HPL,37,37,6.6,90.25,80.75,6.6,74.1,90.25,80.75,80.75
250065,300,85025,,,,,,,CBC AUTOMATED DIFF,65,65,6.6,90.25,80.75,6.6,74.1,90.25,80.75,80.75
251421,300,85025,,,,,,,CBC W/PLATELET AND AUTO DIFF (CBCWD),95,95,6.6,90.25,80.75,6.6,74.1,90.25,80.75,80.75
250170,300,85027,,,,,,,HEMOGRAM,65,65,6.47,61.75,55.25,6.47,50.7,61.75,55.25,55.25
251422,300,85027,,,,,,,CBC WITH MANUAL DIFF (CBCMD) (SENDOUT),65,65,6.47,61.75,55.25,6.47,50.7,61.75,55.25,55.25
250800,300,85045,,,,,,,RETIC CPL,29,29,3.99,109.25,97.75,3.99,89.7,109.25,97.75,97.75
251120,300,85045,,,,,,,RETICULOCYTE COUNT,115,115,3.99,109.25,97.75,3.99,89.7,109.25,97.75,97.75
250074,300,85060,,,,,,,DIFF FOR PATH REVIEW,19,19,19.08,109.25,97.75,19.08,89.7,109.25,97.75,97.75
251632,300,85060,,,,,,,PATHOLOGIST REVIEW (PATHR),115,115,19.08,109.25,97.75,19.08,89.7,109.25,97.75,97.75
251785,300,85130,,,,,,,FACTOR 10A (LOVENOX),80,80,25.53,76,68,N/A,62.4,76,68,68
251127,300,85220,,,,,,,FACTOR V ACTIVITY CLOTTING Q344,98,98,15,94.05,84.15,15,77.22,94.05,84.15,84.15
251642,300,85220,,,,,,,"FACTOR V, LABILE FACTOR",99,99,15,94.05,84.15,15,77.22,94.05,84.15,84.15
251675,300,85230,,,,,,,FACTOR VII,90,90,15.22,85.5,76.5,15.22,70.2,85.5,76.5,76.5
251046,300,85302,,,,,,,"PROTEIN C, TOTAL AG",66,66,11.81,62.7,56.1,11.81,51.48,62.7,56.1,56.1
250266,300,85303,,,,,,,PROTEIN C EVALUATION,256,256,13.84,243.2,217.6,13.84,199.68,243.2,217.6,217.6
250268,300,85306,,,,,,,PROTEIN S EVALUATION,256,256,15.32,243.2,217.6,15.32,199.68,243.2,217.6,217.6
251829,300,85335,,,,,,,FACTOR VIII INHIBITOR,101,101,11.08,95.95,85.85,11.08,78.78,95.95,85.85,85.85
250141,300,85362,,,,,,,FIBRIN DEG PRODUCTS,97,97,6.89,92.15,82.45,6.89,75.66,92.15,82.45,82.45
251061,300,85379,,,,,,,D-DIMER,102,102,10.18,99.75,89.25,10.18,81.9,99.75,89.25,89.25
251285,300,85379,,,,,,,D-DIMER QUANTITATIVE (AMS),105,105,10.18,99.75,89.25,10.18,81.9,99.75,89.25,89.25
251737,300,85379,,,,,,,D DIMER (PRMC),105,105,10.18,99.75,89.25,10.18,81.9,99.75,89.25,89.25
251811,300,85379,,,,,,,D-DIMER (IN-HOUSE),105,105,10.18,99.75,89.25,10.18,81.9,99.75,89.25,89.25
251213,300,85384,,,,,,,FIBRINOGEN ACTIVITY CLAUSS Q461,31,31,9.72,61.75,55.25,9.72,50.7,61.75,55.25,55.25
250142,300,85384,,,,,,,FIBRINOGEN,65,65,9.72,61.75,55.25,9.72,50.7,61.75,55.25,55.25
251531,300,85385,,,,,,,FIBRINOGEN; ANTIGEN,120,120,12.29,114,102,12.29,93.6,114,102,102
250430,300,85520,,,,,,,HEPARIN ASSAY,152,152,13.09,144.4,129.2,13.09,118.56,144.4,129.2,129.2
250207,300,85540,,,,,,,LEUKOCYTE ALK PHOS 85540,95,95,8.6,90.25,80.75,8.6,74.1,90.25,80.75,80.75
251680,300,85549,,,,,,,MURAMIDASE,82,82,15.94,77.9,69.7,15.94,63.96,77.9,69.7,69.7
250271,300,85610,,,,,,,PROTIME w/ INR,54,54,4.29,51.3,45.9,4.29,42.12,51.3,45.9,45.9
251804,300,85610,,,,,,,POC PROTIME W/ INR,54,54,4.29,51.3,45.9,4.29,42.12,51.3,45.9,45.9
250129,300,85652,,,,,,,SEDIMENTATION RATE,44,44,2.7,41.8,37.4,2.7,34.32,41.8,37.4,37.4
251738,300,85660,,,,,,,SICKLE CELL SCREEN,33,33,4.68,31.35,28.05,4.68,25.74,31.35,28.05,28.05
250110,300,85670,,,,,,,THROMBIN TIME,29,29,5.25,30.35,24.65,5.25,22.62,27.55,24.65,24.65
251634,300,85730,,,,,,,"(APTT)THROMBOPLASTIN TIME, PARTIAL",45,45,5.25,51.3,45.9,5.25,42.12,51.3,45.9,45.9
250272,300,85730,,,,,,,PTT,54,54,5.25,51.3,45.9,5.25,42.12,51.3,45.9,45.9
251517,300,86000,,,,,,,FRANCIELLA TUBERENSIS AB TITER,188,188,5.93,178.6,159.8,5.93,146.64,178.6,159.8,159.8
251695,300,86001,,,,,,,HYPERSENSITIVITY PNEUMONITIS PANEL,220,220,6.65,209,187,6.65,171.6,209,187,187
251621,300,86003,,,,,,,MIDWEST ALLERGY PANEL (MIDWS),17,17,5.22,161.5,144.5,5.22,132.6,161.5,144.5,144.5
251756,300,86003,,,,,,,"ALLERGEN, FOOD, ALMOND, IGE",30,30,5.22,161.5,144.5,5.22,132.6,161.5,144.5,144.5
251742,300,86003,,,,,,,STRAWBERRY IGE,35,35,5.22,161.5,144.5,5.22,132.6,161.5,144.5,144.5
251741,300,86003,,,,,,,PECAN IgE,40,40,5.22,161.5,144.5,5.22,132.6,161.5,144.5,144.5
251743,300,86003,,,,,,,PISTACHIO IgE,40,40,5.22,161.5,144.5,5.22,132.6,161.5,144.5,144.5
251744,300,86003,,,,,,,CASHEW IgE,40,40,5.22,161.5,144.5,5.22,132.6,161.5,144.5,144.5
251745,300,86003,,,,,,,PEANUT IgE,40,40,5.22,161.5,144.5,5.22,132.6,161.5,144.5,144.5
251747,300,86003,,,,,,,COCONUT IgE,40,40,5.22,161.5,144.5,5.22,132.6,161.5,144.5,144.5
251748,300,86003,,,,,,,WALNUT FOOD IgE,40,40,5.22,161.5,144.5,5.22,132.6,161.5,144.5,144.5
251749,300,86003,,,,,,,BRAZIL NUT IgE,40,40,5.22,161.5,144.5,5.22,132.6,161.5,144.5,144.5
251750,300,86003,,,,,,,HAZELNUT IgE,40,40,5.22,161.5,144.5,5.22,132.6,161.5,144.5,144.5
251454,300,86003,,,,,,,LATEX IgE,58,58,5.22,161.5,144.5,5.22,132.6,161.5,144.5,144.5
251746,300,86003,,,,,,,PEANUT IgE W/REFLEX TO COMPONENTS,75,75,5.22,161.5,144.5,5.22,132.6,161.5,144.5,144.5
251796,300,86003,,,,,,,ALPHA-GAL PANEL,170,170,5.22,161.5,144.5,5.22,132.6,161.5,144.5,144.5
252200,300,86021,,,,,,,ANCA SCREEN W/ RFX (ANCA),145,145,12.79,170.05,152.15,12.79,139.62,170.05,152.15,152.15
250474,300,86021,,,,,,,ANCA,179,179,12.79,170.05,152.15,12.79,139.62,170.05,152.15,152.15
250015,300,86022,,,,,,,ANTI-PLATELET AB,204,204,15.61,193.8,173.4,15.61,159.12,193.8,173.4,173.4
250281,300,86038,,,,,,,SLE COMPREHENSIVE DIAG 1 OF 5,54,54,12.09,90.25,80.75,12.09,74.1,90.25,80.75,80.75
251401,300,86038,,,,,,,ANA PANEL QUANITATIVE,59,59,12.09,90.25,80.75,12.09,74.1,90.25,80.75,80.75
250027,300,86038,,,,,,,ANTINUCLEAR ANTIBODIES (ANA),65,65,12.09,90.25,80.75,12.09,74.1,90.25,80.75,80.75
251106,300,86038,,,,,,,CENTROMERE B ANTIBODY Q16088,75,75,12.09,90.25,80.75,12.09,74.1,90.25,80.75,80.75
250525,300,86038,,,,,,,"RH, ARTH. PRF 4 1 OF 4",78,78,12.09,90.25,80.75,12.09,74.1,90.25,80.75,80.75
250604,300,86038,,,,,,,AUTO IMMUNE SCREEN 1 OF 3,95,95,12.09,90.25,80.75,12.09,74.1,90.25,80.75,80.75
251138,300,86039,,,,,,,ANA SCREEN (TITER AND PATTERN) Q249,17,17,11.16,135.85,121.55,11.16,111.54,135.85,121.55,121.55
251771,300,86039,,,,,,,ANA WITH TITER (FANAG),45,45,11.16,135.85,121.55,11.16,111.54,135.85,121.55,121.55
250640,300,86039,,,,,,,ANTI CENTROMERE AB,143,143,11.16,135.85,121.55,11.16,111.54,135.85,121.55,121.55
250034,300,86060,,,,,,,ANTISTREPTOLYSIN O; TITER,59,59,7.3,56.05,50.15,7.3,46.02,56.05,50.15,50.15
250053,300,86140,,,,,,,(CRP) C-REACTIVE PROTEIN,59,59,5.18,56.05,50.15,5.18,46.02,56.05,50.15,50.15
250105,300,86141,,,,,,,CRP HIGHLY SENSITIVE,37,37,11.01,111.15,99.45,11.01,91.26,111.15,99.45,99.45
251769,300,86141,,,,,,,CRP HIGH SENSITIVITY,59,59,11.01,111.15,99.45,11.01,91.26,111.15,99.45,99.45
250685,300,86141,,,,,,,CRP-SENSITIVE,117,117,11.01,111.15,99.45,11.01,91.26,111.15,99.45,99.45
251663,300,86146,,,,,,,"BETA 2 GLYCOPROTEIN I AB, EA",155,155,25.45,248.9,222.7,25.45,204.36,248.9,222.7,222.7
251664,300,86146,,,,,,,LUPUS ANTICOAG,262,262,25.45,248.9,222.7,25.45,204.36,248.9,222.7,222.7
